"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","TORRES CUESTA, CINDY","LA LINEA DE LA CONCEPCION","ES","AV. ANDALUCIA, SN - BJ, C. S. LA LINEA PONIENTE - AGS CAMPO DE GIBRALTAR ESTE","xxx9315xx","No aplica","No aplica","0,00","131,14","0,00","0,00","131,14"
"1","TORRES DELGADO, EVA MARIA","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. UCI - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx9946xx","No aplica","No aplica","0,00","1.401,24","0,00","0,00","1.401,24"
"1","TORRES DIAZ, PEDRO LUIS","INCA","ES","CTRA. VELLA DE LLUBI, SN, SERV. CARDIOLOGIA - HOSP. COMARCAL D'INCA","xxx8188xx","No aplica","No aplica","734,85","570,38","0,00","0,00","1.305,23"
"1","TORRES GARATE, RAQUEL","LEGANES","ES","AV. DE ORELLANA, SN, SERV. URGENCIAS - HOSP. UNIVERSITARIO SEVERO OCHOA","xxx2926xx","No aplica","No aplica","0,00","518,70","0,00","0,00","518,70"
"1","TORRES GARCIA, AFRICA","MALAGA","ES","AV. SALVADOR ALLENDE, 159","xxx1161xx","No aplica","No aplica","181,82","0,00","0,00","0,00","181,82"
"1","TORRES GARCIA, ANA","BARCELONA","ES","C. SOL I PADRIS, 56 - 60, CAP SANT OLEGUER - CORPORACIO SANITARIA PARC TAULI","xxx5359xx","No aplica","No aplica","431,50","0,00","0,00","0,00","431,50"
"1","TORRES GARCIA, ARIADNA","HOSPITALET DE LLOBREGAT","ES","C/ PABLO IGLESIAS, 101-115","xxx0895xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","TORRES GARCIA, MIGUEL","BURJASSOT","ES","AV. DE LA ILUSTRACION, 1, SERV. NEUMOLOGIA - HOSP. IMED VALENCIA","xxx1998xx","No aplica","No aplica","0,00","135,80","0,00","0,00","135,80"
"1","TORRES GONZALEZ, NEREA","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx7094xx","No aplica","No aplica","0,00","258,72","0,00","0,00","258,72"
"1","TORRES GUTIERREZ, RONALD PAUL","AVILA","ES","AV. JUAN CARLOS I, SN, SERV. URGENCIAS - HOSP. NUESTRA SEÑORA DE SONSOLES","xxx4654xx","No aplica","No aplica","464,32","1.079,78","0,00","0,00","1.544,10"
"1","TORRES JIMENEZ, JAVIER","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx8331xx","No aplica","No aplica","1.958,59","0,00","0,00","0,00","1.958,59"
"1","TORRES LABORDE, ASUNTA","JEREZ DE LA FRONTERA","ES","AV. REINA SOFIA, SN, SERV. PSIQUIATRIA - HOSP. DE JEREZ","xxx4647xx","No aplica","No aplica","0,00","403,72","0,00","0,00","403,72"
"1","TORRES LANA, ALVARO","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx6477xx","No aplica","No aplica","896,59","929,81","0,00","0,00","1.826,40"
"1","TORRES LANA, CARLOS ANTONIO","SANTA CRUZ DE TENERIFE","ES","AV. SAN SEBASTIAN, 75, UNIDAD TABAQUISMO - SERV. PROMOCION DE LA SALUD","xxx7475xx","No aplica","No aplica","0,00","935,98","3.300,00","0,00","4.235,98"
"1","TORRES LEDESMA, BELEN","BADAJOZ","ES","C. DAMIAN TELLEZ LAFUENTE, SN, SERV. OFTALMOLOGIA - HOSP. PERPETUO SOCORRO","xxx9455xx","No aplica","No aplica","0,00","760,53","0,00","0,00","760,53"
"1","TORRES LLERGO, JAVIER","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx5515xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","TORRES MARQUES, JOAN","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. CARDIOLOGIA - FUND. HOSP. SON LLATZER","xxx1321xx","No aplica","No aplica","0,00","245,00","500,00","0,00","745,00"
"1","TORRES MARTI, ANTONIO","BARCELONA","ES","C. VILLARROEL, 170","xxx1649xx","No aplica","No aplica","0,00","1.212,61","38.043,15","768,30","40.024,06"
"1","TORRES MARTINEZ, FRANCISCO JAVIER","MADRID","ES","C. PALMA, 59, C. S. PALMA NORTE - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx556xx","No aplica","No aplica","637,73","0,00","0,00","0,00","637,73"
"1","TORRES MARTINEZ, JOSEFA","BARCELONA","ES","VIA AUGUSTA, 9 - 13, SERV. MEDICINA INTERNA - HOSP. MUNICIPAL BADALONA","xxx7020xx","No aplica","No aplica","0,00","218,50","0,00","0,00","218,50"
"1","TORRES MARTOS, EVA","JEREZ DE LA FRONTERA","ES","AV. REINA SOFIA, SN, SERV. MICROBIOLOGIA - HOSP. DE JEREZ","xxx7964xx","No aplica","No aplica","510,00","532,88","0,00","0,00","1.042,88"
"1","TORRES NARBONA, MARTA","ALCOBENDAS","ES","BVAR. SALVADOR ALLENDE, 22, C. S. ARROYO DE LA VEGA - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx9861xx","No aplica","No aplica","260,00","0,00","0,00","0,00","260,00"
"1","TORRES NIEVES, NAIKE","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx7535xx","No aplica","No aplica","426,00","0,00","0,00","0,00","426,00"
"1","TORRES OCHANDO, MELISSA KARINA","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx2186xx","No aplica","No aplica","150,00","235,00","0,00","0,00","385,00"
"1","TORRES ORTUÑO, ANA INMACULADA","ESPINARDO","ES","C. CAMPUS ESPINARDO, SN, UNIVERSIDAD DE MURCIA","xxx3838xx","No aplica","No aplica","582,45","2.151,41","600,00","556,54","3.890,40"
"1","TORRES PEDROS, VICENTE","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. ANESTESIA REANIMACION - HOSP. UNIVERSITARIO SON ESPASES","xxx6332xx","No aplica","No aplica","106,50","53,79","0,00","0,00","160,29"
"1","TORRES PEREDA, JUAN PEDRO","BADAJOZ","ES","C. DAMIAN TELLEZ LAFUENTE, SN, SERV. OFTALMOLOGIA - HOSP. PERPETUO SOCORRO","xxx9525xx","No aplica","No aplica","166,34","541,09","0,00","0,00","707,43"
"1","TORRES PEREZ-SOLERO, MARIA GABRIELA","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. ONCOLOGIA - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx1771xx","No aplica","No aplica","880,00","797,36","0,00","0,00","1.677,36"
"1","TORRES QUINTERO, LUCIA","CERRILLO DE MARACENA","ES","AV. DE LAS FUERZAS ARMADAS, 2, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO VIRGEN DE LAS NIEVES GENERAL","xxx7084xx","No aplica","No aplica","532,50","0,00","0,00","0,00","532,50"
"1","TORRES RAMOS, JUAN JOSE","GUIJUELO","ES","C. TESO DE LA FERIA, SN, C. S. GUIJUELO - GER. ATP AREA SALAMANCA","xxx2265xx","No aplica","No aplica","920,09","460,39","0,00","0,00","1.380,48"
"1","TORRES REMIREZ, MARTIN","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. URGENCIAS - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx9357xx","No aplica","No aplica","159,75","0,00","0,00","0,00","159,75"
"1","TORRES RICO, ELENA","CABRILLAS","ES","C. SAN ISIDRO, SN, C. S. VELEZ NORTE - AGS ESTE MALAGA-AXARQUIA","xxx7081xx","No aplica","No aplica","181,82","0,00","0,00","0,00","181,82"
"1","TORRES RIVAS, HECTOR ENRIQUE","OVIEDO","ES","AV. DE ROMA, SN, SERV. ANATOMIA PATOLOGICA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx1522xx","No aplica","No aplica","0,00","373,82","0,00","0,00","373,82"
"1","TORRES RUIZ, MARIA CARMEN","SAN JUAN DE AZNALFARACHE","ES","C. ANTONIO ESLAVA, SN, C. S. NUESTRA SEÑORA DE LA PAZ - DIS. SAN. ATENCION PRIMARIA ALJARAFE SEVILLA NORTE","xxx8478xx","No aplica","No aplica","0,00","225,88","0,00","0,00","225,88"
"1","TORRES SANABRIA, MARIO","MAJADAHONDA","ES","C. MANUEL DE FALLA, 1","xxx2000xx","No aplica","No aplica","211,00","575,00","0,00","0,00","786,00"
"1","TORRES SANCHEZ, MARIA PAZ","MALAGA","ES","PZA. JOSE BERGAMIN, SN, C. S. PORTADA ALTA - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx3342xx","No aplica","No aplica","181,82","0,00","0,00","0,00","181,82"
"1","TORRES TORRES, ANTONIO RAMON","UBEDA","ES","CTRA. DE LINARES, KM 1, SERV. PEDIATRIA - HOSP. SAN JUAN DE LA CRUZ","xxx6097xx","No aplica","No aplica","458,00","120,00","0,00","0,00","578,00"
"1","TORRES TRENADO, LAURA","UBEDA","ES","CTRA. DE LINARES, KM 1, SERV. MEDICINA INTERNA - HOSP. SAN JUAN DE LA CRUZ","xxx8502xx","No aplica","No aplica","0,00","517,60","0,00","0,00","517,60"
"1","TORRES VELA, ELENA MARIA","GRANADA","ES","AV. DEL CONOCIMIENTO, 33, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO SAN CECILIO","xxx1833xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","TORRES ZURITA, ALBERTO","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx1061xx","No aplica","No aplica","1.503,09","0,00","0,00","0,00","1.503,09"
"1","TORRIJO CASCANTE, MIGUEL ANGEL","HUESCA","ES","C. FELIPE COSCOLLA, 9, C. S. PIRINEOS - DIR. ATENCION PRIMARIA HUESCA","xxx1392xx","No aplica","No aplica","54,50","0,00","0,00","0,00","54,50"
"1","TORRIJOS ZARCERO, MARTA","MADRID","ES","PS. CASTELLANA, 261","xxx1387xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","TORROBA BALMORI, GUILLERMO","SAN JUAN DE ALICANTE","ES","CTRA. ALICANTE VALENCIA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO SANT JOAN D'ALACANT","xxx5084xx","No aplica","No aplica","532,50","0,00","0,00","0,00","532,50"
"1","TORRUBIA ROMERO, FRANCISCO JAVIER","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. UROLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx7666xx","No aplica","No aplica","535,09","144,00","0,00","0,00","679,09"
"1","TORTAJADA GOITIA, BEGOÑA","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. FARM. - HOSP. COSTA DEL SOL","xxx8868xx","No aplica","No aplica","0,00","147,74","0,00","0,00","147,74"
"1","TORTOSA PINTO, MARIA PILAR","ALMUÑECAR","ES","C. CHINGUETTI, SN, C. S. ALMUÑECAR - AGS SUR GRANADA","xxx5358xx","No aplica","No aplica","650,00","0,00","0,00","0,00","650,00"
"1","TOSCANO GUZMAN, MARIA DOLORES","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. FARM. - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx4791xx","No aplica","No aplica","0,00","102,00","0,00","0,00","102,00"
"1","TOSCANO MURILLO, FATIMA","HUELVA","ES","RDA. EXTERIOR NORTE, SN, SERV. ONCOLOGIA - HOSP. GENERAL JUAN RAMON JIMENEZ","xxx3243xx","No aplica","No aplica","535,09","0,00","0,00","0,00","535,09"
"1","TOSTADO ENCABO, AIDA","SALT","ES","C. DOCTOR CASTANY, SN, SERV. PEDIATRIA - HOSP. SANTA CATERINA","xxx0984xx","No aplica","No aplica","33,27","0,00","0,00","0,00","33,27"
"1","TOVAR BELTRAN, JUAN VICTOR","ELX","ES","CAM. DE LA ALMAZARA, 11, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO ELCHE","xxx8820xx","No aplica","No aplica","944,23","0,00","3.000,00","0,00","3.944,23"
"1","TOVAR SUGRAÑES, ERNESTO","ALACANT","ES","AV. PINTOR BAEZA, 12, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx1960xx","No aplica","No aplica","700,00","642,97","0,00","0,00","1.342,97"
"1","TOVAR VALLEJO, MARIA REMEDIOS","MADRID","ES","C. QUINTANA, 11, C. S. ARGÜELLES - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx4422xx","No aplica","No aplica","242,00","0,00","0,00","0,00","242,00"
"1","TOYOS SAENZ DE MIERA, FRANCISCO JAVIER","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx4666xx","No aplica","No aplica","703,00","530,00","0,00","0,00","1.233,00"
"1","TRABAJO VEGA, PEDRO LUIS","OVIEDO","ES","C. MARQUES DE TEVERGA, 9 - 6 B, SALUD INTEGRAL","xxx4402xx","No aplica","No aplica","622,73","0,00","0,00","0,00","622,73"
"1","TRAID SENDER, VIRGILIO","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. PSIQUIATRIA - FUND. HOSP. SON LLATZER","xxx3589xx","No aplica","No aplica","0,00","450,90","371,99","0,00","822,89"
"1","TRALLERO ARAGUAS, ERNESTO","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. REUMATOLOGIA - HOSP. VALL D'HEBRON TRAUMATOLOGICO","xxx3875xx","No aplica","No aplica","1.453,50","173,82","0,00","0,00","1.627,32"
"1","TRAPERO MARTINEZ, ANA MARIA","JAEN","ES","AV. EJERCITO ESPAÑOL, 10 - 6 B, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx3882xx","No aplica","No aplica","209,09","213,00","0,00","0,00","422,09"
"1","TRAPIELLA FERNANDEZ, ROSA","MIERES","ES","PZA. DE LOS SINDICATOS MINEROS,3, C. S. MIERES SUR - HOSP. VITAL ALVAREZ BUYLLA","xxx5863xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","TRASMONTE CONDE, SILVIA","SEVILLA","ES","AV. DE LA CIENCIA, SN, C. S. MARIA FUENSANTA PEREZ QUIROS - DIS. SAN. ATENCION PRIMARIA SEVILLA","xxx3989xx","No aplica","No aplica","0,00","0,00","450,00","0,00","450,00"
"1","TRAVER SALES, JUAN","CASTELLON DE LA PLANA/CAST","ES","C. PALLETER, SN, C. S. PALLETER - HOSP. GENERAL UNIVERSITARIO DE CASTELLON","xxx9323xx","No aplica","No aplica","0,00","292,37","0,00","0,00","292,37"
"1","TRAVIESA AMADO, ALBA","VALLADOLID","ES","AV. CIUDAD DE LA HABANA, 17 - BJ, C. S. MENTAL PARQUESOL","xxx5474xx","No aplica","No aplica","0,00","95,31","0,00","0,00","95,31"
"1","TRAVIESO SUAREZ, LOURDES","MADRID","ES","AV. MENENDEZ PELAYO, 65","xxx2078xx","No aplica","No aplica","387,90","0,00","0,00","0,00","387,90"
"1","TRENADO ALVAREZ, JOSE","BARCELONA","ES","PÇA. DOCTOR ROBERT, 5, SERV. UCI - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx9556xx","No aplica","No aplica","175,00","0,00","0,00","0,00","175,00"
"1","TREVIÑO MARURI, MARIA BEGOÑA","BARCELONA","ES","AV. DRASSANES, 17 - 21 BJ, VACUNACION INTERNACIONAL","xxx3161xx","No aplica","No aplica","0,00","257,24","0,00","0,00","257,24"
"1","TRIANA SANCHEZ, MARIA LOURDES","PALENCIA","ES","AV. MODESTO LA FUENTE, 2, C. S. LA PUEBLA - COMPLEJO ASIST. PALENCIA","xxx1510xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","TRIANA TOMAS, VICENTE","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 44, CAS SANTA MARIA","xxx2634xx","No aplica","No aplica","0,00","397,80","0,00","0,00","397,80"
"1","TRIANO SANCHEZ, ROCIO CARMEN","ALCOBENDAS","ES","AV. DE ESPAÑA, 50, C. S. MIRAFLORES - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx4844xx","No aplica","No aplica","1.133,33","0,00","0,00","0,00","1.133,33"
"1","TRIGO BAUTISTA, ALBERTO","ZAMORA","ES","AV. REQUEJO, 35, SERV. CARDIOLOGIA - HOSP. VIRGEN DE LA CONCHA","xxx9052xx","No aplica","No aplica","0,00","981,35","0,00","0,00","981,35"
"1","TRIGO PEREZ, JOSE MANUEL","MALAGA","ES","C. JIMENEZ FRAUD, SN, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO VIRGEN DE LA VICTORIA","xxx9944xx","No aplica","No aplica","0,00","331,08","0,00","0,00","331,08"
"1","TRIGO RODRIGUEZ, MARTA","BELLAVISTA","ES","AV. BELLAVISTA, SN, SERV. INFECCIOSOS - HOSP. UNIVERSITARIO VIRGEN DE VALME","xxx1065xx","No aplica","No aplica","430,09","318,97","0,00","0,00","749,06"
"1","TRIGUBOFF GINSBERG, EDUARDO ALBERTO","MELILLA","ES","C. REMONTA, 2, SERV. ONCOLOGIA - HOSP. COMARCAL DE MELILLA","xxx7140xx","No aplica","No aplica","0,00","0,00","1.550,00","0,00","1.550,00"
"1","TRIGUEROS LORENZO, JAVIER","VALLADOLID","ES","C. HIPICA, SN, C. S. PLAZA DEL EJERCITO - GER. ATP AREA VALLADOLID OESTE","xxx5853xx","No aplica","No aplica","229,66","615,43","0,00","0,00","845,09"
"1","TRILLA GARCIA, ANTONIO PADUA","BARCELONA","ES","PS. BONANOVA, 47","xxx7718xx","No aplica","No aplica","181,50","0,00","800,00","542,13","1.523,63"
"1","TRILLO ALBA, EVA","ALGECIRAS","ES","CTRA. GETARES, SN, SERV. PSIQUIATRIA - HOSP. PUNTA DE EUROPA","xxx5678xx","No aplica","No aplica","181,50","131,14","0,00","0,00","312,64"
"1","TRILLO MATA, JOSE LUIS","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17 - PLANTA 8, SERV. FARM. - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx4892xx","No aplica","No aplica","0,00","237,20","2.440,00","195,27","2.872,47"
"1","TRILLO SENIN, SANTIAGO","MADRID","ES","C. DIEGO DE LEON, 62, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx0854xx","No aplica","No aplica","0,00","136,10","0,00","0,00","136,10"
"1","TRINCADO AZNAR, PABLO","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx2857xx","No aplica","No aplica","459,80","1.228,50","0,00","0,00","1.688,30"
"1","TRINCADO IBAÑEZ, GONZALO","","ES","","xxx4171xx","No aplica","No aplica","0,00","1.321,40","2.540,00","0,00","3.861,40"
"1","TRINCADO ROBLES, SOFIA","VIZCAYA","ES","PZA. ZUMARRAGA, SN, C. S. MENTAL JULIAN DE AJURRIAGUERRA","xxx8922xx","No aplica","No aplica","0,00","321,00","0,00","0,00","321,00"
"1","TRINIDAD PEREIRA, MASSIMILIANO GUILLERMO","ALBACETE","ES","C. HERMANOS FALCO, 37, SERV. MEDICINA INTERNA - HOSP. GENERAL DE ALBACETE","xxx7087xx","No aplica","No aplica","0,00","651,74","0,00","0,00","651,74"
"1","TRIS ARA, MARIA JOSE","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. REHABILITACION - HOSP. MIGUEL SERVET TRAUMATOLOGICO","xxx0252xx","No aplica","No aplica","340,80","0,00","0,00","0,00","340,80"
"1","TRISTANO ROMANO, ANTONIO","MADRID","ES","C. MANUEL ALVAREZ, 4 - BJ, CTRO. MED. CARPETANA","xxx7939xx","No aplica","No aplica","1.076,10","31,18","0,00","0,00","1.107,28"
"1","TRIVES FOLGUERA, LAURA","MADRID","ES","C. DOCTOR ESQUERDO, 46, SERV. REUMATOLOGIA - HOSP. GENERAL UNIVERSITARIO GREGORIO MARAÑON","xxx6645xx","No aplica","No aplica","635,00","0,00","0,00","0,00","635,00"
"1","TRIVIÑO HIDALGO, JULIAN","MURCIA","ES","AV. INTENDENTE JORGE PALACIOS, 1, SERV. MEDICINA INTENSIVA - HOSP. GENERAL UNIVERSITARIO REINA SOFIA","xxx4904xx","No aplica","No aplica","495,09","0,00","0,00","0,00","495,09"
"1","TRIVIÑO RODRIGUEZ, MIRIAM","ESPLUGUES DE LLOBREGAT","ES","PS. SANT JOAN DE DEU, 2, SERV. PEDIATRIA - HOSP. SANT JOAN DE DEU ESPLUGUES DE LLOBREGAT","xxx0854xx","No aplica","No aplica","0,00","0,00","353,00","0,00","353,00"
"1","TRIVIÑO YANNUZZI, VANESSA","MADRID","ES","G.V. DEL ESTE, 80, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO INFANTA LEONOR","xxx9675xx","No aplica","No aplica","218,00","1.250,06","0,00","0,00","1.468,06"
"1","TROCHE DUARTE, MONICA","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO INSULAR GRAN CANARIA","xxx1806xx","No aplica","No aplica","495,00","628,89","0,00","0,00","1.123,89"
"1","TRONCHONI COSTA, RAQUEL","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. UCI - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx2940xx","No aplica","No aplica","163,50","0,00","0,00","0,00","163,50"
"1","TRONCOSO GIL, ANA","VALDELAGRANA","ES","C. VALDES, SN, SERV. CARDIOLOGIA - HOSP. SANTA MARIA DEL PUERTO","xxx2605xx","No aplica","No aplica","0,00","84,14","0,00","0,00","84,14"
"1","TRONCOSO REGO, TAMAR","LUGO","ES","AV. DAS AMERICAS, 59, FARM. TRONCOSO REGO, TAMAR","xxx3806xx","No aplica","No aplica","30,00","0,00","0,00","0,00","30,00"
"1","TROYAS FERNANDEZ DE GARAYALDE, LEIRE","TUDELA","ES","CTRA. TUDELA TARAZONA, KM 3, SERV. PEDIATRIA - HOSP. REINA SOFIA","xxx5711xx","No aplica","No aplica","0,00","108,87","0,00","0,00","108,87"
"1","TRUCCO, MARIA EMILCE","GIRONA","ES","AV. FRANÇA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx3254xx","No aplica","No aplica","650,01","190,26","0,00","0,00","840,27"
"1","TRUJILLANO FERNANDEZ, ENRIQUE","MALAGA","ES","AV. HERNAN NUÑEZ DE TOLEDO, 5, SERV. PSIQUIATRIA - HOSP. PSIQUIATRICO SAN FRANCISCO DE ASIS","xxx9915xx","No aplica","No aplica","0,00","130,71","0,00","0,00","130,71"
"1","TRUJILLO CARRILLO, FRANCISCO JAVIER","LA CUESTA","ES","C. OFRA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO CANARIAS","xxx7910xx","No aplica","No aplica","90,53","495,99","0,00","0,00","586,52"
"1","TRUJILLO GARCIA, ELENA","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. MEDICINA INTENSIVA - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx9503xx","No aplica","No aplica","423,50","130,63","0,00","0,00","554,13"
"1","TRUJILLO MARTIN, ELISA","LA CUESTA","ES","C. OFRA, SN, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO CANARIAS","xxx8883xx","No aplica","No aplica","495,00","1.783,40","7.112,00","0,00","9.390,40"
"1","TRUJILLO SANTOS, ANTONIO JAVIER","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. MEDICINA INTERNA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx3127xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","TUBAU VIDAÑA, VALENTI","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. UROLOGIA - HOSP. UNIVERSITARIO SON ESPASES","xxx9414xx","No aplica","No aplica","450,00","0,00","0,00","0,00","450,00"
"1","TUDELA CARRILLO, ROSA MARIA","","ES","","xxx4655xx","No aplica","No aplica","0,00","0,00","350,00","0,00","350,00"
"1","TUDELA PUERTAS, EVELINA","CAMPOHERMOSO","ES","C. GALLARDOS, 8, CONS. CAMPOHERMOSO","xxx1157xx","No aplica","No aplica","0,00","236,73","0,00","0,00","236,73"
"1","TUGORES VAZQUEZ, ANA CRISTINA","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO SON ESPASES","xxx3004xx","No aplica","No aplica","0,00","235,70","0,00","0,00","235,70"
"1","TUNEU VALLS, ROSER","MANRESA","ES","C. S ANTONI MARIA CLARET, 44 -BJ, POLICL. MANRESA","xxx0850xx","No aplica","No aplica","495,00","586,32","0,00","0,00","1.081,32"
"1","TURA DUÑO, SARA","BADALONA","ES","C. DE NOU CASES, 10, CAP BUFALA CANYET - SECTOR SANITARI BARCELONES NORD I MARESME","xxx0885xx","No aplica","No aplica","0,00","282,65","0,00","0,00","282,65"
"1","TUR CAMPOS, SILVIA","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO SON ESPASES","xxx0195xx","No aplica","No aplica","495,85","570,00","0,00","0,00","1.065,85"
"1","TUREGANO YEDRO, MIGUEL","ALDEA MORET","ES","C. JESUS NAZARENO, SN, C. S. ALDEA MORET - COMPLEJO HOSP. CACERES","xxx5500xx","No aplica","No aplica","1.133,33","640,00","0,00","0,00","1.773,33"
"1","TURON SANS, JOANA","BARCELONA","ES","C. VILANA, 12, SERV. NEUROFISIOLOGIA - HOSP. QUIRON TEKNON","xxx2029xx","No aplica","No aplica","0,00","287,00","0,00","0,00","287,00"
"1","TURON VIÑAS, ANNA","SANT BOI DE LLOBREGAT","ES","CAM. VELL DE LA COLONIA, 25, SERV. PEDIATRIA - HOSP. PARC SANITARI SANT JOAN DE DEU","xxx4488xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","TURRION NIEVES, ANA ISABEL","SALAMANCA","ES","PS. SAN VICENTE, 58, SERV. REUMATOLOGIA - HOSP. VIRGEN DE LA VEGA","xxx5725xx","No aplica","No aplica","1.087,66","1.832,49","2.000,00","0,00","4.920,15"
"1","TURU PEDROLA, MARTA","BARCELONA","ES","TRAV. DE LES CORTS, 591, DIVISIO D'ACCIO TERRITORIAL DEL MEDICAMENT - GER. MEDICAMENT","xxx1307xx","No aplica","No aplica","574,75","480,97","0,00","0,00","1.055,72"
"1","TUTOR MANSINO, PALOMA","MADRID","ES","C. IBIZA, 7, C. S. IBIZA - DIR. ASISTENCIAL SURESTE","xxx4758xx","No aplica","No aplica","605,08","135,10","0,00","0,00","740,18"
