"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","QUINTANA HOLGADO, ANA MARIA","BREÑA ALTA","ES","C. BUENAVISTA DE ARRIBA, SN, SERV. FARMACIA - HOSP. GRAL LA PALMA","xxx7286xx","No aplica","No aplica","800,00","696,84","0,00","0,00","1.496,84"
"1","QUINTANA MARTINEZ, EVA","CACERES","ES","AV. PABLO NARANJO PORRAS, SN, SERV. ANATOMIA PATOLOGICA - HOSP. SAN PEDRO DE ALCANTARA","xxx8209xx","No aplica","No aplica","0,00","926,72","0,00","0,00","926,72"
"1","QUINTANA MARTINEZ, MARIA INES","SANTANDER","ES","AV. ESPAÑA, SN, C. ESP. SIERRALLANA","xxx5212xx","No aplica","No aplica","711,12","0,00","0,00","0,00","711,12"
"1","QUINTANA MONTERO, MANUEL","L'HOSPITALET DE LLOBREGAT","ES","C. AMADEU TORNER, 63 - BJ, EAP SANTA EULALIA SUD - CAP AMADEU TORNER","xxx7374xx","No aplica","No aplica","333,22","655,36","506,33","0,00","1.494,91"
"1","QUINTANA ORTEGA, CRISTIAN","TORRELODONES","ES","AV. LA DEHESA, 63, C. S. TORRELODONES - DIR. ASISTENCIAL NOROESTE","xxx5324xx","No aplica","No aplica","429,15","254,18","0,00","0,00","683,33"
"1","QUINTANA PARIS, LAURA","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0574xx","No aplica","No aplica","750,52","4.961,14","1.500,00","0,00","7.211,66"
"1","QUINTANA PRADA, MARIA ROSARIO","LAS PALMAS DE G C","ES","C. ALFEREZ PROVISIONAL, 6, C. S. CUEVA TORRES - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0121xx","No aplica","No aplica","0,00","825,01","0,00","0,00","825,01"
"1","QUINTANA RIVERO, JOSE LUIS","LAS PALMAS DE G C","ES","AV. AMURGA, SN, C. S. CONO SUR - GER. ATP GRAN CANARIA","xxx9099xx","No aplica","No aplica","107,00","75,75","0,00","0,00","182,75"
"1","QUINTANILLA TELLO, MARIA AMPARO","SAN JUAN DE ALICANTE","ES","CTRA. ALICANTE VALENCIA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO SANT JOAN D'ALACANT","xxx6912xx","No aplica","No aplica","718,00","1.448,39","470,59","0,00","2.636,98"
"1","QUINTAS BETETA, MARIA JOSE","SAN VICENTE DEL RASPEIG","ES","C. LILLO JUAN, 137, SERV. ENFERMERIA - HOSP. SANT VICENT DEL RASPEIG","xxx5017xx","No aplica","No aplica","180,00","0,00","0,00","0,00","180,00"
"1","QUINTAS OVEJERO, LAURA","MENDARO","ES","C. BARRIO DE MENDAROZABAL, SN, SERV. CARDIOLOGIA - HOSP. DE MENDARO","xxx5529xx","No aplica","No aplica","1.349,67","822,92","636,00","0,00","2.808,59"
"1","QUINTERO AGUILAR, ALICIA MARIA","MARBELLA","ES","PZA. LEGANITOS, 5, C. S. LEGANITOS - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx1172xx","No aplica","No aplica","484,96","321,99","0,00","0,00","806,95"
"1","QUINTERO OTERO, SEBASTIAN","CADIZ","ES","C. DIEGO ARIAS, 2, CONS. PEDIATRICO DOCTOR BELTRAN - CLIN. SAN RAFAEL","xxx2268xx","No aplica","No aplica","429,15","376,89","0,00","0,00","806,04"
"1","QUINTIANA GARCIA, MARIA ROSARIO","LA LINEA DE LA CONCEPCION","ES","PS. DE LA VELADA, SN, C. S. LA VELADA - AGS CAMPO DE GIBRALTAR ESTE","xxx6884xx","No aplica","No aplica","0,00","116,86","0,00","0,00","116,86"
"1","QUINTO MARTINEZ, MANUEL","ALBATERA","ES","CTRA. HONDON DE LOS FRAILES, SN, C. S. ALBATERA - DEPARTAMENTO SALUD ORIHUELA","xxx1017xx","No aplica","No aplica","0,00","108,25","0,00","0,00","108,25"
"1","QUIRANTE MELGAREJO, MARIA ASUNCION","EL PALMAR (EL PALMAR)","ES","AV. BURGOS, SN, C. S. EL PALMAR - GER. AREA I MURCIA-OESTE","xxx3149xx","No aplica","No aplica","0,00","422,00","0,00","0,00","422,00"
"1","QUIROGA ARBONES, XAVIER","BARCELONA","ES","PS. RUBIO I ORS, 23 - 29, SERV. CARDIOLOGIA - HOSP. QUIRONSALUD DEL VALLES","xxx7277xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","QUIROGA FERNANDEZ, CARLOS","MOSTOLES","ES","C. ALONSO CANO, 8, C. S. PRESENTACION SABIO - HOSP. UNIVERSITARIO REY JUAN CARLOS","xxx7086xx","No aplica","No aplica","250,00","6,56","0,00","0,00","256,56"
"1","QUIROGA GAYOSO, EMILIANO","PETIN","ES","C. O TOURAL, SN, C. S. PETIN - GER. AREA SANITARIA ORENSE VERIN Y BARCO DE VALDEORRAS","xxx0040xx","No aplica","No aplica","0,00","0,00","450,00","0,00","450,00"
"1","QUIROGA RUIZ, JOSE MARIA","GIJON","ES","C. DE LOS PRADOS, 395, SERV. MEDICINA INTENSIVA - HOSP. CABUEÑES","xxx2149xx","No aplica","No aplica","490,00","711,73","0,00","0,00","1.201,73"
"1","QUIROSA FLORES, SUSANA","GRANADA","ES","C. PEDRO ANTONIO DE ALARCON, 60, CTRO. MED. ADESLAS GRANADA - GRUPO ADESLAS SEGURCAIXA","xxx6419xx","No aplica","No aplica","536,93","1.190,72","0,00","0,00","1.727,65"
"1","QUIROS DONATE, FRANCISCO JAVIER","ALCORCON","ES","C. BUDAPEST, 1, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx3058xx","No aplica","No aplica","600,00","683,72","1.000,00","0,00","2.283,72"
"1","QUIROS RAVAGNOLO, CLAUDIA BEATRIZ","RENEDO DE PIELAGOS","ES","C. SORRIBERO ALTO, SN, C. S. BAJO PAS - GER. ATP","xxx8758xx","No aplica","No aplica","0,00","205,95","0,00","0,00","205,95"
"1","QUIROS ROMERO, FRANCISCA","UBEDA","ES","C. EXPLANADA, SN, C. S. UBEDA - AGS NORDESTE DE JAEN","xxx5929xx","No aplica","No aplica","559,02","729,92","0,00","0,00","1.288,94"
"1","QUIXANO BURGOS, MARTA","BARCELONA","ES","C. BALMES, 271, SERV. PEDIATRIA - HOSP. EL PILAR","xxx6018xx","No aplica","No aplica","762,37","854,01","0,00","0,00","1.616,38"
"1","RABADE CASTEDO, CARLOS","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. NEUMOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx5094xx","No aplica","No aplica","1.000,00","734,20","0,00","0,00","1.734,20"
"1","RABANO BARRIO, SANTIAGO","MADRID","ES","C. RIAZA, 5, EAP ARAVACA - C. S. ARAVACA","xxx0950xx","No aplica","No aplica","652,70","0,00","0,00","0,00","652,70"
"1","RABASA PEREZ, MARIA","FUENLABRADA","ES","CAM. DEL MOLINO, 2, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO FUENLABRADA","xxx0893xx","No aplica","No aplica","0,00","577,49","0,00","0,00","577,49"
"1","RABUÑAL REY, RAMON","LUGO","ES","C. ULISES ROMERO, 1, SERV. INFECCIOSOS - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx5029xx","No aplica","No aplica","175,09","454,20","0,00","0,00","629,29"
"1","RACIONERO MORENO, MERCEDES","CUENCA","ES","C. HERMANDAD DONANTES SANGRE, 1, UNIDAD CORTA ESTANCIA - SERV. MEDICINA INTERNA","xxx119xx","No aplica","No aplica","672,00","641,00","0,00","0,00","1.313,00"
"1","RADA RAMIRO, JAVIER","ZARAGOZA","ES","AV. SAN JUAN BOSCO, 15, SERV. PSIQUIATRIA PEDIATRICA - HOSP. CLINICO UNIVERSITARIO LOZANO BLESA DE ZARAGOZA","xxx4523xx","No aplica","No aplica","485,09","0,00","0,00","0,00","485,09"
"1","RADUAN DE PARAMO, CARLOS","PALMA DE MALLORCA","ES","C. ESCOLA GRADUADA, 3 - 1, GER. ATP MALLORCA - IB-SALUT","xxx3509xx","No aplica","No aplica","300,00","673,09","0,00","0,00","973,09"
"1","RADWANSKA ZAK, AGATA JOLANTA","VALDEMORO","ES","AV. DEL MAR MEDITERRANEO, 1, C. S. EL RESTON - HOSP. INFANTA ELENA","xxx7928xx","No aplica","No aplica","0,00","790,97","0,00","0,00","790,97"
"1","RAFECAS VENTOSA, AGNES","IGUALADA","ES","AV. CATALUNYA, 11, SERV. CARDIOLOGIA - HOSP. D'IGUALADA","xxx3090xx","No aplica","No aplica","0,00","1.350,92","0,00","0,00","1.350,92"
"1","RAFEL RIVERA, JOSEFA","BARCELONA","ES","C. VILADOMAT, 288, ANGUERA Y PUJADAS ASOCIADOS SL - HOSP. UNIVERSITARI SAGRAT COR","xxx3289xx","No aplica","No aplica","638,79","692,58","0,00","0,00","1.331,37"
"1","RAGA BESER, MARIA AMPARO","VILLAJOYOSA","ES","AV. ALCALDE JAUME BOTELLA MAYOR, 7, SERV. FARM. - HOSP. DE LA MARINA BAIXA","xxx2649xx","No aplica","No aplica","0,00","348,04","0,00","0,00","348,04"
"1","RAJA LOPEZ, ILUMINADA","MANACOR","ES","CTRA. MANACOR ALCUDIA, SN, SERV. PSIQUIATRIA - HOSP. DE MANACOR","xxx8654xx","No aplica","No aplica","726,00","0,00","0,00","0,00","726,00"
"1","RAJAS NARANJO, OLGA ISABEL","MADRID","ES","C. DIEGO DE LEON, 62, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx2329xx","No aplica","No aplica","697,64","0,00","0,00","0,00","697,64"
"1","RAMA MARTINEZ, MARIA TERESA","EL MASNOU","ES","C. SANT MIQUEL, 125, CAP EL MASNOU - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx5908xx","No aplica","No aplica","460,00","110,94","0,00","0,00","570,94"
"1","RAMA MERCHAN, JUAN CARLOS","MERIDA","ES","AV. ANTONIO CAMPOS HOYOS, 26, SERV. CARDIOLOGIA - HOSP. DE MERIDA","xxx1497xx","No aplica","No aplica","652,23","74,00","0,00","0,00","726,23"
"1","RAMAS DIEZ, COVADONGA","SANTULLANO DE MIERES","ES","C. VISTALEGRE, 2, SERV. MEDICINA INTERNA - HOSP. VITAL ALVAREZ BUYLLA","xxx5293xx","No aplica","No aplica","433,88","1.246,00","0,00","0,00","1.679,88"
"1","RAMBAUD BALLESTEROS, JOSE JESUS","ALGECIRAS","ES","AV. VENECIA, SN, C. S. ALGECIRAS NORTE - AGS CAMPO DE GIBRALTAR OESTE","xxx7303xx","No aplica","No aplica","242,00","368,26","0,00","0,00","610,26"
"1","RAMCHANDANI VASWANI, AVINASH","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO INSULAR GRAN CANARIA","xxx3907xx","No aplica","No aplica","700,00","925,54","885,00","0,00","2.510,54"
"1","RAMILA HERRERO, ELENA","SABADELL","ES","PARC TAULI, 1, SERV. HEMATOLOGIA - CORPORACIO SANITARIA PARC TAULI","xxx3416xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","RAMIO MONTERO, ELVIRA","GERONA","ES","C. JOAN MARAGALL, 26, SERV. FARM. - CLIN. GIRONA","xxx3394xx","No aplica","No aplica","770,40","1.109,02","0,00","0,00","1.879,42"
"1","RAMIREZ ARRIZABALAGA, REYES","BARAJAS DE MADRID","ES","C. CARABELA, 7, C. S. ALAMEDA DE OSUNA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx8406xx","No aplica","No aplica","813,53","0,00","0,00","0,00","813,53"
"1","RAMIREZ BARBERENA, MARIA CARMEN","GRANADA","ES","C. DOCTOR AZPITARTE, 4, SERV. C. EXT. LICINIO DE LA FUENTE - C. EXT. HOSP. VIRGEN DE LAS NIEVES GENERAL","xxx9665xx","No aplica","No aplica","770,00","1.552,40","0,00","0,00","2.322,40"
"1","RAMIREZ BAZATAQUI, ROSA MARIA","PUÇOL","ES","C. CAMINAS, 69 - BJ, C. S. PUÇOL - HOSP. SAGUNTO","xxx8954xx","No aplica","No aplica","652,70","0,00","0,00","0,00","652,70"
"1","RAMIREZ CORCOLES, ANA","ALMANSA","ES","AV. ADOLFO SUAREZ, SN, SERV. FARM. - HOSP. GENERAL DE ALMANSA","xxx7138xx","No aplica","No aplica","0,00","122,34","0,00","0,00","122,34"
"1","RAMIREZ DE LA TORRE, MARIA","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx9560xx","No aplica","No aplica","477,27","673,52","0,00","0,00","1.150,79"
"1","RAMIREZ DEL RIO, INMACULADA","TOMELLOSO","ES","C. VEREDA DE SOCUELLAMOS, SN, SERV. CARDIOLOGIA - HOSP. GENERAL DE TOMELLOSO","xxx7097xx","No aplica","No aplica","677,94","732,10","0,00","0,00","1.410,04"
"1","RAMIREZ DE OCARIZ, INMACULADA","ZAMORA","ES","AV. REQUEJO, 35","xxx3434xx","No aplica","No aplica","0,00","98,14","0,00","0,00","98,14"
"1","RAMIREZ ESPIN, FRANCISCO","MURCIA","ES","PS. INGENIERO SEBASTIAN FERINGAN, 18, C. S. LA FLOTA - HOSP. GENERAL UNIVERSITARIO MORALES MESEGUER","xxx6696xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","RAMIREZ ESPINOSA, MANUEL FRANCISCO","BENIDORM","ES","C. JUAN FUSTER ZARAGOZA, SN, C. S. RINCON DE LOIX - DEPARTAMENTO SALUD MARINA BAIXA","xxx4910xx","No aplica","No aplica","50,00","0,00","700,00","0,00","750,00"
"1","RAMIREZ ESPLUGUES, MARIA JOSE","PICASSENT","ES","C. MAJOR, SN, C. S. PICASSENT - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx9311xx","No aplica","No aplica","0,00","1.106,14","0,00","0,00","1.106,14"
"1","RAMIREZ FERNANDEZ, ARIEL","EL CARRIZAL","ES","C. MIJAIL GORBACHOV, SN, CONS. EL CARRIZAL","xxx1155xx","No aplica","No aplica","0,00","475,00","0,00","0,00","475,00"
"1","RAMIREZ GALLEYMORE, PAULA","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. UCI - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx6035xx","No aplica","No aplica","880,00","1.702,50","4.843,40","0,00","7.425,90"
"1","RAMIREZ GARCIA, FELIPE JULIO","BARCELONA","ES","C. VILLARROEL, 170, SERV. REUMATOLOGIA - ICEMEQ","xxx3425xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","RAMIREZ GAVIRA, ROSA MARIA","TORREMOLINOS","ES","C. NERJA, 7, C. S. LA CARIHUELA - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx1786xx","No aplica","No aplica","417,48","123,99","0,00","0,00","541,47"
"1","RAMIREZ GEA, JESUS","BARCELONA","ES","CTRA. TORREBONICA, SN, SERV. URGENCIAS - CONSORCIO SANITARI DE TERRASSA HOSP. DE TERRASSA","xxx6067xx","No aplica","No aplica","194,21","0,00","0,00","0,00","194,21"
"1","RAMIREZ GOMEZ, JUAN","LAS PALMAS","ES","C. DAMASCO, 11, C. S. ARGUINEGUIN - GER. ATP GRAN CANARIA","xxx1124xx","No aplica","No aplica","429,15","424,17","0,00","0,00","853,32"
"1","RAMIREZ HIDALGO, MARIA FERNANDA","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 80, UNIDAD NOSOCOMIAL - SERV. MEDICINA INTENSIVA","xxx6272xx","No aplica","No aplica","500,00","303,37","0,00","0,00","803,37"
"1","RAMIREZ JIMENEZ, SUSANA","MALAGA","ES","C. CABAS GALVAN, 11, C. S. MIRAFLORES DE LOS ANGELES - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx8351xx","No aplica","No aplica","0,00","217,25","0,00","0,00","217,25"
"1","RAMIREZ MAESTRE, CRISTINA","BARCELONA","ES","C. DE ROGER DE FLOR, 194, EAP DRETA DE L'EIXAMPLE - CAP ROGER DE FLOR","xxx3171xx","No aplica","No aplica","1.014,62","667,87","0,00","0,00","1.682,49"
"1","RAMIREZ MANENT, JOSE IGNACIO","EL TORO","ES","C. RIU SIL, 25, C. S. SANTA PONÇA - HOSP. UNIVERSITARIO SON ESPASES","xxx9263xx","No aplica","No aplica","0,00","0,00","700,00","0,00","700,00"
"1","RAMIREZ MONTERO, VICTOR","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. UCI - HOSP. UNIVERSITARIO DOCTOR PESET","xxx5831xx","No aplica","No aplica","133,07","351,66","0,00","0,00","484,73"
"1","RAMIREZ MONTESINOS, RAFAEL","TARRAGONA","ES","RBLA. VELLA, 14, SERV. MEDICINA INTERNA - FUND. HOSP. SANT PAU I SANTA TECLA","xxx5394xx","No aplica","No aplica","645,00","1.033,87","470,59","0,00","2.149,46"
"1","RAMIREZ MUÑOZ, MARIA CARMEN","VIZCAYA","ES","CTRA. SANTA MARINA, 41, SERV. CARDIOLOGIA - HOSP. SANTA MARINA","xxx6864xx","No aplica","No aplica","502,34","67,00","0,00","0,00","569,34"
"1","RAMIREZ OJEDA, ANTONIO MANUEL","SAN JOSE DE LA RINCONADA","ES","AV. DE LOS CARTEROS, SN, C. S. MENTAL SAN JOSE DE LA RINCONADA","xxx2747xx","No aplica","No aplica","0,00","0,00","485,00","0,00","485,00"
"1","RAMIREZ PALACIN, YOLANDA","ALGECIRAS","ES","AV. VENECIA, SN, C. S. ALGECIRAS NORTE - AGS CAMPO DE GIBRALTAR OESTE","xxx3923xx","No aplica","No aplica","242,00","368,26","0,00","0,00","610,26"
"1","RAMIREZ PAYER, ANGEL","OVIEDO","ES","AV. DE ROMA, SN, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO CENTRAL DE ASTURIAS","xxx0439xx","No aplica","No aplica","0,00","0,00","1.600,00","0,00","1.600,00"
"1","RAMIREZ PEREZ, ROCIO","JEREZ DE LA FRONTERA","ES","PZA. DE UBRIQUE, SN, C. S. LA GRANJA - AGS JEREZ COSTA NOROESTE Y SIERRA DE CADIZ","xxx3719xx","No aplica","No aplica","320,99","331,70","0,00","0,00","652,69"
"1","RAMIREZ PLAZA, OSCAR JAVIER","COMPETA","ES","C. SAN ANTONIO, 60, CONS. COMPETA","xxx9446xx","No aplica","No aplica","0,00","146,50","0,00","0,00","146,50"
"1","RAMIREZ PLAZA, SANTIAGO PEDRO","MALAGA","ES","AV. DE CARLOS HAYA, SN, SERV. URGENCIAS - HOSP. REGIONAL UNIVERSITARIO MALAGA","xxx5252xx","No aplica","No aplica","0,00","316,73","0,00","0,00","316,73"
"1","RAMIREZ QUINTANILLA, ELENA MARIA","BORNOS","ES","AV. CAUCHIL, SN, CONS. BORNOS","xxx2873xx","No aplica","No aplica","242,63","120,68","0,00","0,00","363,31"
"1","RAMIREZ REYES, MADELYN VIANESSA","FUENLABRADA","ES","C. FRANCIA, 38, C. S. FRANCIA - HOSP. UNIVERSITARIO FUENLABRADA","xxx2818xx","No aplica","No aplica","527,51","0,00","0,00","0,00","527,51"
"1","RAMIREZ ROJAS, OBDULIA NOEMI","GAVA","ES","C. RIERA DE LES PARETS, 7, CAP DOCTOR BARTOMEU FABRES ANGLADA - SAP DELTA DEL LLOBREGAT","xxx7335xx","No aplica","No aplica","242,63","386,60","0,00","0,00","629,23"
"1","RAMIREZ RUIZ, FERNANDO","SEVILLA","ES","C. BLAS INFANTE, 2","xxx8357xx","No aplica","No aplica","490,00","0,00","0,00","0,00","490,00"
"1","RAMIREZ SAMPEDRO, MANUEL","COZVIJAR","ES","C. CARRETERA, SN, CONS. ALBUÑUELAS","xxx4161xx","No aplica","No aplica","0,00","196,00","0,00","0,00","196,00"
"1","RAMIREZ SANCHEZ, JOSEFA","JEREZ DE LA FRONTERA","ES","AV. REINA SOFIA, SN, SERV. HEMATOLOGIA - HOSP. DE JEREZ","xxx9930xx","No aplica","No aplica","0,00","0,00","706,00","0,00","706,00"
"1","RAMIREZ SEOANE, JUAN MANUEL","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. URGENCIAS - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx8036xx","No aplica","No aplica","0,00","355,01","0,00","0,00","355,01"
"1","RAMIREZ VILLAR, GEMA LUCIA","SEVILLA","ES","AV. MANUEL SIUROT, SN - BJ 4, SERV. ONCOLOGIA - HOSP. VIRGEN DEL ROCIO INFANTIL","xxx3021xx","No aplica","No aplica","400,00","0,00","0,00","0,00","400,00"
"1","RAMIS ALEMANY, JUAN","INCA","ES","CTRA. VELLA DE LLUBI, SN, SERV. NEUMOLOGIA - HOSP. COMARCAL D'INCA","xxx0065xx","No aplica","No aplica","470,00","464,53","0,00","0,00","934,53"
"1","RAMIS MARTI, CATALINA","PALMA DE MALLORCA","ES","C. COMPANY, 30, RED ASISTENCIAL JUANEDA - CENTRAL COMPRAS RED ASISTENCIAL JUANEDA","xxx7633xx","No aplica","No aplica","242,00","647,44","0,00","0,00","889,44"
"1","RAMIS TARONGI, JUAN","PALMA DE MALLORCA","ES","C. MESTRE PEROSI, 13, C. S. RAFAL NOU - GER. ATP MALLORCA","xxx9785xx","No aplica","No aplica","0,00","558,21","0,00","0,00","558,21"
"1","RAMON ALONSO, BLANCA MARIA","ALCORCON","ES","C. CARBALLINO, 25, C. S. LOS CASTILLOS - HOSP. UNIVERSITARIO FUNDACION ALCORCON","xxx1277xx","No aplica","No aplica","143,88","0,00","0,00","0,00","143,88"
"1","RAMON DE FATA DE PEREDA, JOSE MARIA","MADRID","ES","C. DE ARTURO SORIA, 107, DEPARTAMENTO DE COMPRAS - GRUPO VITHAS","xxx6903xx","No aplica","No aplica","0,00","163,00","0,00","0,00","163,00"
"1","RAMON OBRER, JUAN VICENTE","ALGIMIA DE ALFARA","ES","C. GLORIETA, SN, CONS. ALGIMIA DE ALFARA","xxx9780xx","No aplica","No aplica","636,65","0,00","0,00","0,00","636,65"
"1","RAMON TORRELL, JOSEP MARIA","BARCELONA","ES","C. DE LA FEIXA LLARGA, SN, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARI DE BELLVITGE","xxx7451xx","No aplica","No aplica","0,00","0,00","2.126,48","237,51","2.363,99"
"1","RAMON Y CAJAL ASENSIO, MARIA TERESA","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. ONCOLOGIA - HOSP. SANTA CREU I SANT PAU","xxx4874xx","No aplica","No aplica","496,11","2.077,77","0,00","0,00","2.573,88"
"1","RAMOS CALVO, ANGEL","SORIA","ES","PS. SANTA BARBARA, SN, SERV. REUMATOLOGIA - HOSP. SANTA BARBARA","xxx9632xx","No aplica","No aplica","0,00","764,00","2.000,00","0,00","2.764,00"
"1","RAMOS CERRO, SILVIA","MADRID","ES","GLTA. EJERCITO, SN, SERV. ANESTESIA REANIMACION - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx9618xx","No aplica","No aplica","349,99","0,00","0,00","0,00","349,99"
"1","RAMOS CONTRERAS, ANTONIA","CADIZ","ES","C. CORNELIO BALBO, SN, C. S. DOCTOR JOAQUIN PECE - DIS. SAN. ATENCION PRIMARIA BAHIA CADIZ - LA JANDA","xxx6039xx","No aplica","No aplica","214,00","50,48","0,00","0,00","264,48"
"1","RAMOS COSTAS, MARIA ELENA","CORUXO","ES","C. PADRE JOSE RIVAS, SN, C. S. CORUXO - HOSP. POVISA","xxx7530xx","No aplica","No aplica","0,00","118,73","0,00","0,00","118,73"
"1","RAMOS DE LAS HERAS, MARIA TERESA","MADRID","ES","AV. PARQUE, SN, C. S. EL BERCIAL - HOSP. UNIVERSITARIO GETAFE","xxx5459xx","No aplica","No aplica","0,00","1.645,94","0,00","0,00","1.645,94"
"1","RAMOS FERNANDEZ, ALBERTO","PALENCIA","ES","C. ALFONSO VIII, 2 - 1 B, CONSULTA PRIVADA RAMOS FERNANDEZ","xxx3499xx","No aplica","No aplica","907,50","0,00","0,00","0,00","907,50"
"1","RAMOS GARCIA, ANA CARMEN","VALENCIA","ES","C. CALLOSA D'EN SARRIA, 12, SERV. FARM. - HOSP. VITHAS NISA VIRGEN DEL CONSUELO","xxx8571xx","No aplica","No aplica","0,00","136,65","0,00","0,00","136,65"
"1","RAMOS GARCIA, JOSE ANTONIO","NOVELE","ES","CTRA. XATIVA-SILLA, KM 2, SERV. DIALISIS - HOSP. LLUIS ALCANYIS","xxx6638xx","No aplica","No aplica","536,00","125,00","0,00","0,00","661,00"
"1","RAMOS GOMEZ, ISABEL","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx5102xx","No aplica","No aplica","351,81","0,00","0,00","0,00","351,81"
"1","RAMOS GUERRERO, ANTONIO JAVIER","BORMUJOS","ES","AV. SAN JUAN DE DIOS, SN, SERV. MEDICINA INTERNA - HOSP. SAN JUAN DE DIOS DEL ALJARAFE","xxx2757xx","No aplica","No aplica","653,40","404,49","550,00","0,00","1.607,89"
"1","RAMOS HERNANDEZ, SANTIAGO","SANTA CRUZ DE TENERIFE","ES","C. RUISEÑOR, 1, C. S. BARRANCO GRANDE - COMPLEJO HOSP. NUESTRA SEÑORA CANDELARIA-OFRA","xxx0550xx","No aplica","No aplica","0,00","675,00","0,00","0,00","675,00"
"1","RAMOS LOPEZ, LAURA","LA CUESTA","ES","C. OFRA, SN, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO CANARIAS","xxx1221xx","No aplica","No aplica","415,00","675,00","400,00","0,00","1.490,00"
"1","RAMOS LOZANO, MARIA DOLORES","BAEZA","ES","C. MANUEL ACERO, SN, C. S. CARLOS SIERRA - HOSP. SAN JUAN DE LA CRUZ","xxx0898xx","No aplica","No aplica","311,11","367,65","0,00","0,00","678,76"
"1","RAMOS PIZARRO, MARIA LUISA","ESPLUGUES DE LLOBREGAT","ES","C. LLUIS MILLET, 2 - 4, CAP LLUIS MILLET - SECTOR SANITARIO HOSPITALET Y PRAT DE LLOBREGAT","xxx9607xx","No aplica","No aplica","0,00","358,75","0,00","0,00","358,75"
"1","RAMOS POLO, RAUL","GIRONA","ES","AV. FRANÇA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx7368xx","No aplica","No aplica","0,00","33,48","0,00","0,00","33,48"
"1","RAMOS POSTIGO, FRANCISCO BERNARDO","CARTAGENA","ES","PZA. SAN AGUSTIN, 3 - BJ, SERV. SALUD PUBLICA CARTAGENA - DIR. GENERAL SALUD PUBLICA Y ADICCIONES","xxx3800xx","No aplica","No aplica","1.000,00","570,48","0,00","0,00","1.570,48"
"1","RAMOS PRADA, LUCIANO","VIZCAYA","ES","CTRA. SANTA MARINA, 41, SERV. CARDIOLOGIA - HOSP. SANTA MARINA","xxx5801xx","No aplica","No aplica","475,90","67,00","0,00","0,00","542,90"
"1","RAMOS REAL, M. JOSE","LA CUESTA","ES","C. OFRA, SN, SERV. MEDICINA PREVENTIVA - HOSP. UNIVERSITARIO CANARIAS","xxx4881xx","No aplica","No aplica","520,00","853,80","0,00","0,00","1.373,80"
