"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","PEREZ MARTIN, MARIA PUERTO","SANTA CRUZ DE TENERIFE","ES","C. RUIZ DE PADRON, 6, C. S. TOSCAL CENTRO - COMPLEJO HOSP. NUESTRA SEÑORA CANDELARIA-OFRA","xxx3619xx","No aplica","No aplica","110,60","0,00","0,00","0,00","110,60"
"1","PEREZ MARTIN, MARIA YASMINA","CASA PASTORES","ES","C. SAN ISIDRO, 46, CONS. SARDINA DEL SUR","xxx0947xx","No aplica","No aplica","273,70","0,00","0,00","0,00","273,70"
"1","PEREZ MARTIN, NURIA","SEVILLA","ES","C. PATERNA, SN, C. S. MERCEDES NAVARRO - DIS. SAN. ATENCION PRIMARIA SEVILLA","xxx9183xx","No aplica","No aplica","121,00","0,00","0,00","0,00","121,00"
"1","PEREZ MESA, ESTEBAN","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx9439xx","No aplica","No aplica","0,00","45,38","0,00","0,00","45,38"
"1","PEREZ MOHAND, PATRICIA PILAR","MADRID","ES","AV. DE CORDOBA, SN, SERV. PEDIATRIA - HOSP. 12 DE OCTUBRE MATERNO INFANTIL","xxx2296xx","No aplica","No aplica","572,00","0,00","0,00","0,00","572,00"
"1","PEREZ MOLEIRO, LAURA","PONTEVEDRA","ES","CTRA. VELLA MADRID MEIXOEIRO, SN, SERV. PSIQUIATRIA - CLIN. EL PINAR","xxx5287xx","No aplica","No aplica","133,49","0,00","0,00","0,00","133,49"
"1","PEREZ MOLINA, JAVIER","SEVILLA","ES","C. BENDICION Y ESPERANZA, SN - BJ, CTA POLIGONO SUR","xxx7690xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","PEREZ MONTES DE OCA, ALEJANDRA CAROLINA","BADALONA","ES","CTRA. CANYET, SN, SERV. ENDOCRINOLOGIA - HOSP. UNIVERSITARIO GERMANS TRIAS I PUJOL","xxx4101xx","No aplica","No aplica","100,00","0,00","0,00","0,00","100,00"
"1","PEREZ MORALES, ANDREA","ALZIRA","ES","CTRA. CORBERA, KM 1 - PLANTA 1, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO LA RIBERA","xxx5361xx","No aplica","No aplica","548,95","0,00","0,00","0,00","548,95"
"1","PEREZ MORENILLA, ANA LUISA","VILLAMARTIN","ES","AV. DE LA FERIA, 58, C. S. MENTAL VILLAMARTIN","xxx8261xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","PEREZ MORENO, MARIA ROSARIO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. PSIQUIATRIA - INST. PSIQUIATRIA Y SALUD MENTAL","xxx5219xx","No aplica","No aplica","494,98","0,00","0,00","0,00","494,98"
"1","PEREZ MOURELOS, BELEN","LUGO","ES","C. PEÑA ANDA, 1, C. S. SAN ROQUE - GER. AREA SANITARIA LUGO A MARIÑA Y MONFORTE DE LEMOS","xxx3851xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ MUÑOZ, JESUS","LOGROÑO","ES","AV. VIANA, 1, SERV. GERIATRIA - HOSP. GENERAL LA RIOJA","xxx7571xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","PEREZ NOGUEIRA, MARIA JOSE","MOS (SANTA EULALIA)","ES","AV. REBULLON, 31, C. S. MOS - GER. AREA SANITARIA VIGO","xxx9341xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","PEREZ-OLIVARES DELGADO, CARMEN","MADRID","ES","AV. DE CORDOBA, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx7023xx","No aplica","No aplica","93,02","0,00","0,00","0,00","93,02"
"1","PEREZ OMS, ANA","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. PSIQUIATRIA - INAD","xxx9215xx","No aplica","No aplica","202,74","0,00","0,00","0,00","202,74"
"1","PEREZ ORTEGA, IRENE","GRANADA","ES","AV. DE JUAN PABLO II, 2, SERV. NEUROLOGIA - HOSP. NEUROTRAUMATOLOGIA Y REHABILITACION","xxx2846xx","No aplica","No aplica","530,00","0,00","620,00","0,00","1.150,00"
"1","PEREZ ORTIZ, CARMEN ROSARIO","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO INSULAR GRAN CANARIA","xxx0576xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","PEREZ PALLARES, JAVIER","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. NEUMOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx2010xx","No aplica","No aplica","0,00","0,00","4.115,00","0,00","4.115,00"
"1","PEREZ PAMPIN, EVA MARIA","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. REUMATOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx1741xx","No aplica","No aplica","175,00","0,00","0,00","0,00","175,00"
"1","PEREZ PANZANO, ESTHER","ZARAGOZA","ES","AV. SAN JUAN BOSCO, 15, SERV. C. EXT. UNIDAD MAMA - HOSP. CLINICO UNIVERSITARIO LOZANO BLESA DE ZARAGOZA","xxx0932xx","No aplica","No aplica","320,65","0,00","0,00","0,00","320,65"
"1","PEREZ PASTOR, MARGARITA","GARRUCHA","ES","C. MAYOR, SN, C. S. GARRUCHA - AGS NORTE ALMERIA","xxx6959xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ-PEDRERO SANCHEZ-BELMONTE, MARIA JOSE","TOLEDO","ES","AV. DE BARBER, 30, SERV. MEDICINA INTENSIVA - HOSP. VIRGEN DE LA SALUD","xxx3568xx","No aplica","No aplica","375,33","0,00","1.300,00","0,00","1.675,33"
"1","PEREZ PEÑA, MARISELA","HUELVA","ES","PS. NARANJOS, 1, SERV. URGENCIAS - CLIN. HLA LOS NARANJOS","xxx1362xx","No aplica","No aplica","100,00","548,64","0,00","0,00","648,64"
"1","PEREZ PEREZ, ANTONI","BARCELONA","ES","C. DE SANT QUINTI, 89, SERV. ENDOCRINOLOGIA - HOSP. SANTA CREU I SANT PAU","xxx3595xx","No aplica","No aplica","0,00","0,00","1.900,00","0,00","1.900,00"
"1","PEREZ PEREZ, ANTONIA MARIA","LAS PALMAS DE G C","ES","PZA. PLAZA BARRANCO DE LA BALLENA, SN, PATRONATO - FIISC","xxx3997xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ PEREZ, INMACULADA GEMA","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. FARM. - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx2025xx","No aplica","No aplica","410,43","0,00","0,00","0,00","410,43"
"1","PEREZ PEREZ, JORGE","SANTIAGO DE COMPOSTELA","ES","C. SANTIAGO LEON DE CARACAS, 12, USM - C. S. CONCEPCION ARENAL","xxx8009xx","No aplica","No aplica","293,37","0,00","0,00","0,00","293,37"
"1","PEREZ PEREZ, MARIA ANGELES DOMINICA","SANTANDER","ES","C. ISABEL II, 17, C. S. CENTRO - GER. ATP","xxx5420xx","No aplica","No aplica","222,87","0,00","0,00","0,00","222,87"
"1","PEREZ PEREZ, MARIA CARMEN","EL PALMAR (EL PALMAR)","ES","CTRA. MADRID CARTAGENA, SN, SERV. PEDIATRIA - HOSP. CLINICO UNIVERSITARIO VIRGEN DE LA ARRIXACA","xxx6560xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","PEREZ PEROZO, JENDRI MANUEL","SALAMANCA","ES","PS. SAN VICENTE, 58 - 182 BJ, SERV. CARDIOLOGIA - HOSP. CLINICO UNIVERSITARIO SALAMANCA","xxx0810xx","No aplica","No aplica","1.178,41","0,00","1.000,00","0,00","2.178,41"
"1","PEREZ PIÑAS, ELENA MARIA","SEVILLA","ES","AV. EL GRECO, SN, C. S. EL GRECO - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx6718xx","No aplica","No aplica","150,00","0,00","0,00","0,00","150,00"
"1","PEREZ PIÑEIRO, ANTIA","VIESQUES (RIAÑO-LANGREO)","ES","POLG. DE RIAÑO, SN, SERV. MEDICINA INTERNA - HOSP. VALLE DEL NALON","xxx1150xx","No aplica","No aplica","548,95","0,00","0,00","0,00","548,95"
"1","PEREZ PIÑERO, SARA VICTORIA","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. UCI - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx1126xx","No aplica","No aplica","58,30","0,00","0,00","0,00","58,30"
"1","PEREZ PLAZA, VICTOR","MAJADAHONDA","ES","AV. ESPAÑA, 7","xxx2513xx","No aplica","No aplica","161,48","0,00","0,00","0,00","161,48"
"1","PEREZ PONT, INMACULADA","PETRER","ES","C. CURA JESUS ZARAGOZA, 3, C. S. PETRER I - DEPARTAMENTO SALUD ELDA","xxx8318xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ POZA, ROSA MARIA","PONTEVEDRA","ES","C. DA MAESTRANZA, SN, C. S. VIRGEN PEREGRINA - GER. AREA SANITARIA PONTEVEDRA Y EL SALNES","xxx4532xx","No aplica","No aplica","0,00","489,23","0,00","0,00","489,23"
"1","PEREZ PUENTE, PAULA","CACERES","ES","AV. DE LA UNIVERSIDAD, 75, SERV. FARM. - HOSP. UNIVERSITARIO CACERES","xxx7473xx","No aplica","No aplica","410,44","0,00","0,00","0,00","410,44"
"1","PEREZ PUENTES, AMPARO","LEGANES","ES","C. ISABEL LA CATOLICA, SN, C. S. SANTA ISABEL - HOSP. UNIVERSITARIO SEVERO OCHOA","xxx3036xx","No aplica","No aplica","90,75","0,00","0,00","0,00","90,75"
"1","PEREZ RAMADA, MARIA DOLORES","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx5629xx","No aplica","No aplica","593,84","0,00","0,00","0,00","593,84"
"1","PEREZ RAMOS, MARIA INES","MEDINA DEL CAMPO","ES","C. PEÑARANDA, 24, SERV. URGENCIAS - HOSP. MEDINA DEL CAMPO","xxx5273xx","No aplica","No aplica","272,25","0,00","0,00","0,00","272,25"
"1","PEREZ RAMOS, ROSA MARIA","BARCELONA","ES","CTRA. TORREBONICA, SN, SERV. URGENCIAS - CONSORCIO SANITARI DE TERRASSA HOSP. DE TERRASSA","xxx8050xx","No aplica","No aplica","940,43","0,00","0,00","0,00","940,43"
"1","PEREZ REVIRIEGO, ALVARO ANTONIO","PUNTALON","ES","CAM. DE SAN ANTONIO, SN, C. S. MOTRIL SAN ANTONIO - AGS SUR GRANADA","xxx1943xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ RIVAS, JOSE MANUEL","BARCELONA","ES","C. MOLLERUSSA, SN, CAP BON PASTOR - COMPLEJO HOSP. VALL D'HEBRON","xxx7709xx","No aplica","No aplica","580,00","0,00","0,00","0,00","580,00"
"1","PEREZ RIVERA, JOSE ANGEL","BURGOS","ES","AV. ISLAS BALEARES, 3, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO BURGOS","xxx9936xx","No aplica","No aplica","0,00","0,00","550,00","0,00","550,00"
"1","PEREZ RODRIGUEZ, ALICIA MARIA","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx8108xx","No aplica","No aplica","99,90","0,00","0,00","0,00","99,90"
"1","PEREZ RODRIGUEZ, MARIA TERESA","PONTEVEDRA","ES","C. CLARA CAMPOAMOR, 341, SERV. MEDICINA INTERNA - HOSP. ALVARO CUNQUEIRO","xxx7979xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","PEREZ RODRIGUEZ, NATALIA","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx0005xx","No aplica","No aplica","1.153,71","0,00","600,00","0,00","1.753,71"
"1","PEREZ RODRIGUEZ, OLGA","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. PEDIATRIA - INST. DEL NIÑO Y ADOLESCENTE","xxx4648xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","PEREZ ROMERO, MARGARITA","SEVILLA","ES","PZA. SAN MARTIN DE PORRES, SN, C. S. AMANTE LAFFON - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx8490xx","No aplica","No aplica","580,00","0,00","0,00","0,00","580,00"
"1","PEREZ ROSELLO, VICTOR","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. CARDIOLOGIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx0010xx","No aplica","No aplica","82,44","0,00","0,00","0,00","82,44"
"1","PEREZ SABIDO, MARIA","SILLA","ES","AV. AUSIAS MARCH, SN, C. S. SILLA - COMPLEJO HOSP. LA FE","xxx6439xx","No aplica","No aplica","159,00","0,00","0,00","0,00","159,00"
"1","PEREZ SALAS, ANA","FUENGIROLA","ES","C. DOCTOR GARCIA VERDUGO, SN, C. S. FUENGIROLA OESTE - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx2059xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ SALDEÑO, YOLANDA","A CORUÑA","ES","C. LONDRES, 2, PAIDOS SL - HOSP. QUIRONSALUD A CORUÑA","xxx7022xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ SALGADO, CECILIA BEATRIZ","BENALMADENA (COSTA)","ES","AV. SOL, SN, C. S. TORREQUEBRADA - DIS. SAN. ATENCION PRIMARIA COSTA DEL SOL","xxx6711xx","No aplica","No aplica","144,00","0,00","0,00","0,00","144,00"
"1","PEREZ SANCHEZ, ANDRES MANUEL","BRION (BRION)","ES","C. PEDROUZOS, SN, C. S. BRION - GER. AREA SANITARIA SANTIAGO Y BARBANZA","xxx4455xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ SANCHEZ, JACOBO","SABADELL","ES","PARC TAULI, 1, SERV. PEDIATRIA - CORPORACIO SANITARIA PARC TAULI","xxx8539xx","No aplica","No aplica","572,00","0,00","0,00","0,00","572,00"
"1","PEREZ SANCHEZ, MACARENA NATIVIDAD","LAS PALMAS DE G C","ES","AV. MARITIMA DEL SUR, SN - BJ, SERV. ENFERMERIA - HOSP. UNIVERSITARIO MATERNO INFANTIL DE CANARIAS","xxx3480xx","No aplica","No aplica","144,00","379,86","0,00","0,00","523,86"
"1","PEREZ SANCHEZ, MANUELA","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. URGENCIAS - HOSP. UNIVERSITARIO DOCTOR PESET","xxx4334xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","PEREZ SANCHEZ, MARIA CRISTINA","FUENGIROLA","ES","AV. RAMON Y CAJAL, 42 - BJ, PARAF. CRIS&KES PHARMA2 SL - FARM. PEREZ SANCHEZ, MARIA CRISTINA","xxx1365xx","No aplica","No aplica","180,69","0,00","0,00","0,00","180,69"
"1","PEREZ SANCHEZ, MARIA JOSE","ANTEQUERA","ES","AV. ESTACION, SN, C. S. ANTEQUERA ESTACION - AGS NORTE MALAGA","xxx2052xx","No aplica","No aplica","340,00","0,00","0,00","0,00","340,00"
"1","PEREZ SANCHEZ, SOLEDAD","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - 7, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx0851xx","No aplica","No aplica","795,00","0,00","0,00","0,00","795,00"
"1","PEREZ SANZ, MARIA TERESA","VALENCIA","ES","C. FDO MORAIS DE LA HORRA, 2, C. S. NAZARET - DEPARTAMENTO SALUD VALENCIA-CLINICO-MALVARROSA","xxx0334xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","PEREZ SANZ, TERESA MIRIAM","VALLADOLID","ES","C. DULZAINA, 2, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO RIO HORTEGA","xxx4948xx","No aplica","No aplica","449,11","0,00","0,00","0,00","449,11"
"1","PEREZ SARASOLA, ITZIAR","SAN SEBASTIAN","ES","PS. DOCTOR BEGIRISTAIN, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO DONOSTIA NUESTRA SEÑORA DE ARANZAZU","xxx8461xx","No aplica","No aplica","91,55","0,00","0,00","0,00","91,55"
"1","PEREZ SEGURA, CRISTINA","TARRAGONA","ES","RBLA. VELLA, 14, SERV. ONCOLOGIA - FUND. HOSP. SANT PAU I SANTA TECLA","xxx7535xx","No aplica","No aplica","1.016,53","0,00","0,00","0,00","1.016,53"
"1","PEREZ SEGURA, PEDRO HONORIO","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ","xxx3489xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","PEREZ SENOFF, ROSSANA","INCA","ES","CTRA. VELLA DE LLUBI, SN, SERV. MEDICINA INTENSIVA - HOSP. COMARCAL D'INCA","xxx7008xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","PEREZ SERRADILLA, ANA","EIVISSA","ES","C. DE CORONA, 32 - 36, SERV. CARDIOLOGIA - HOSP. CAN MISSES","xxx2025xx","No aplica","No aplica","448,91","0,00","0,00","0,00","448,91"
"1","PEREZ SERRANO, MARIA JOSE","BILBAO","ES","C. ZIZERUENE, 1","xxx4601xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ SERRANO, MONICA","MADRID","ES","C. DEL PROFESOR MARTIN LAGOS, SN - BJ, SERV. CARDIOLOGIA - INST. CARDIOVASCULAR","xxx3914xx","No aplica","No aplica","0,00","110,00","800,00","0,00","910,00"
"1","PEREZ SERRANO, RAUL","CIUDAD REAL","ES","C. OBISPO RAFAEL TORIJA, SN, SERV. FARM. - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx8635xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","PEREZ SILVESTRE, JOSE","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. MEDICINA INTERNA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx4091xx","No aplica","No aplica","0,00","0,00","600,00","0,00","600,00"
"1","PEREZ SOLER, MARIA JOSEFA","VALENCIA","ES","C.S. RUSSAFA - C/ SAN VALERO, 8","xxx3710xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PEREZ SOUTO, MARTA","TENERIFE","ES","CTRA. GRAL DEL NORTE, KM 20 - 5, C. S. TACORONTE - COMPLEJO HOSP. UNIVERSITARIO CANARIAS","xxx8426xx","No aplica","No aplica","10,60","0,00","0,00","0,00","10,60"
"1","PEREZ STACHOWSKI, JAVIER PATRICIO","MARBELLA","ES","AUTOVIA DEL MEDITERRANEO, KM 187, SERV. MEDICINA INTERNA - HOSP. COSTA DEL SOL","xxx2184xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","PEREZ SUMARIVA, CARIDAD","CADIZ","ES","AV. ANA DE VIYA, 21, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO PUERTA DEL MAR","xxx6678xx","No aplica","No aplica","641,30","0,00","0,00","0,00","641,30"
"1","PEREZ TORREGROSA, GERARDO RAMON","SAN VICENTE DEL RASPEIG","ES","C. ALICANTE, 47 - ENTLO A, CONSULTA PRIVADA PEREZ TORREGROSA","xxx2616xx","No aplica","No aplica","895,30","728,52","0,00","0,00","1.623,82"
"1","PEREZ TORTOSA, SANTIAGO","LA LLAGOSTA","ES","C. VIC, SN, CAP LA LLAGOSTA - FUND. HOSP. MOLLET","xxx6548xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","PEREZ TRISTANCHO, MARIA ROSARIO","HUELVA","ES","C. PUNTA DE UMBRIA, 8, SERV. MEDICINA INTERNA - HOSP. QUIRONSALUD HUELVA","xxx2916xx","No aplica","No aplica","272,25","0,00","0,00","0,00","272,25"
"1","PEREZ TRIVEÑO, JESSICA OTILIA","BARCELONA","ES","C. DE TORREBADAL, SN, C. S. MENTAL ADULTOS BADALONA I","xxx5009xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","PEREZ VALDIVIA, MIGUEL ANGEL","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx4126xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","PEREZ VALENZUELA, JESUS","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx2110xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","PEREZ VARGAS, JOSE ANTONIO","LAUJAR DE ANDARAX","ES","CTRA. PATERNA, SN, CONS. LAUJAR DE ANDARAX","xxx6183xx","No aplica","No aplica","0,00","497,92","0,00","0,00","497,92"
"1","PEREZ VAZQUEZ, CARLOS","SANTA CRUZ DE BEZANA","ES","AV. MENENDEZ PELAYO, 11, C. S. BEZANA - GER. ATP","xxx8855xx","No aplica","No aplica","128,26","0,00","0,00","0,00","128,26"
"1","PEREZ VELASCO, ROCIO","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx5599xx","No aplica","No aplica","0,00","145,88","0,00","0,00","145,88"
"1","PEREZ VELOSO, MARCOS ANTONIO","OURENSE","ES","C. RAMON PUGA, 52 - 56, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO DE OURENSE CRISTAL","xxx2283xx","No aplica","No aplica","53,00","0,00","0,00","0,00","53,00"
"1","PEREZ VENEGAS, JOSE JAVIER","SEVILLA","ES","AV. DOCTOR FEDRIANI, 3 - BJ, SERV. REUMATOLOGIA - HOSP. UNIVERSITARIO VIRGEN MACARENA","xxx8146xx","No aplica","No aplica","575,40","0,00","0,00","0,00","575,40"
"1","PEREZ VIDAL, MARIA SOLEDAD","OVIEDO","ES","C. FUERO DE AVILES, 18, C. S. QUIRINAL - HOSP. SAN AGUSTIN","xxx7608xx","No aplica","No aplica","91,80","0,00","850,00","0,00","941,80"
"1","PEREZ VILLARDON, BEATRIZ","MALAGA","ES","AV. PINTOR SOROLLA, 2, SERV. CARDIOLOGIA - HOSP. VITHAS MALAGA","xxx5753xx","No aplica","No aplica","371,00","0,00","0,00","0,00","371,00"
"1","PEREZ WARNISHER, MARIA TERESA","MADRID","ES","C. MARQUESADO DE SANTA MARTA, 1, SERV. NEUROLOGIA - CLIN. UNIVERSIDAD NAVARRA","xxx6876xx","No aplica","No aplica","160,01","0,00","0,00","0,00","160,01"
"1","PEREZ WERT, JUAN PABLO","MADRID","ES","PS. CASTELLANA, 261, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO LA PAZ","xxx6061xx","No aplica","No aplica","800,88","0,00","0,00","0,00","800,88"
"1","PEREZ ZAA, MERCEDES","GIJON","ES","C. DONATO ARGUELLES, SN, C. S. PUERTA DE LA VILLA - GER. AREA V GIJON","xxx1324xx","No aplica","No aplica","147,87","0,00","0,00","0,00","147,87"
"1","PEREZ ZARAUZA, MARIA CARMEN","PONTEVEDRA","ES","C. ROSALIA DE CASTRO, 21 - 23, C. S. ROSALIA DE CASTRO - GER. AREA SANITARIA VIGO","xxx4848xx","No aplica","No aplica","31,80","0,00","0,00","0,00","31,80"
"1","PERIAGO PERALTA, ADELA MARIA","LORCA","ES","CTRA. NACIONAL 340, KM 589, SERV. HEMATOLOGIA - HOSP. RAFAEL MENDEZ","xxx3430xx","No aplica","No aplica","397,50","0,00","0,00","0,00","397,50"
"1","PERIANES LOZANO, JUAN FELIX","MERIDA","ES","C. DE LA LEGUA, SN, USM MERIDA NORTE - C. S. MERIDA NORTE","xxx5113xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","PERIAÑEZ PARRAGA, LEONOR MAR","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. FARM. - HOSP. UNIVERSITARIO SON ESPASES","xxx0400xx","No aplica","No aplica","0,00","0,00","732,00","0,00","732,00"
"1","PERICAS LOPEZ, NURIA","ESPLUGUES DE LLOBREGAT","ES","C. SANT MATEU, 24 - 26, UNIDAD NEONATOLOGIA - SERV. PEDIATRIA","xxx2165xx","No aplica","No aplica","200,01","0,00","0,00","0,00","200,01"
"1","PERICET RODRIGUEZ, CRISTINA","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - 2, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx0695xx","No aplica","No aplica","163,42","0,00","0,00","0,00","163,42"
"1","PERIES REVERTER, LAIA","GIRONA","ES","AV. FRANÇA, SN, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI DOCTOR JOSEP TRUETA","xxx5155xx","No aplica","No aplica","0,00","939,95","0,00","0,00","939,95"
"1","PERIS CARDELLS, RAFAEL VICENTE","VALENCIA","ES","C. SAN CLEMENTE, 12, SERV. NEUMOLOGIA - HOSP. ARNAU DE VILANOVA","xxx8295xx","No aplica","No aplica","393,90","0,00","0,00","0,00","393,90"
"1","PERIS ROCA, RAMON","XIRIVELLA","ES","C. VIRGEN D LOS DESAMPARADOS, 18, CSI XIRIVELLA - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx0283xx","No aplica","No aplica","90,75","0,00","0,00","0,00","90,75"
"1","PERMUY ROMERO, CELIA","MADRID","ES","PS. CASTELLANA, 261 - BJ 1, SERV. PEDIATRIA - HOSP. LA PAZ MATERNO INFANTIL","xxx3529xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","PERNAS GOMEZ, PATRICIA","LUGO","ES","PZA. DE FERROL, 11, C. S. PLAZA DEL FERROL - GER. AREA SANITARIA LUGO A MARIÑA Y MONFORTE DE LEMOS","xxx2455xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","PERNAUT SANCHEZ, CRISTINA","LEGANES","ES","AV. DE ORELLANA, SN, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO SEVERO OCHOA","xxx4319xx","No aplica","No aplica","703,71","0,00","0,00","0,00","703,71"
"1","PERNIAS ESCRIG, VICENTE","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17","xxx0027xx","No aplica","No aplica","130,00","0,00","0,00","0,00","130,00"
"1","PERPIÑA FERRI, ASUNCION","","ES","","xxx9707xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","PERPIÑA LOZANO, PALOMA","MADRID","ES","G.V. DEL ESTE, 80, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO INFANTA LEONOR","xxx6085xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
